2017-08-11 07:52:29,194 - Mock Version: 1.3.4
2017-08-11 07:52:29,602 - Start: dnf install
2017-08-11 07:54:50,845 - Finish: dnf install
2017-08-11 07:54:51,597 - Finish: chroot init
2017-08-11 07:54:51,737 - Finish: run
2017-08-11 07:54:55,743 - Mock Version: 1.3.4
2017-08-11 07:54:58,123 - Finish: chroot init
2017-08-11 07:54:58,140 - Start: build phase for satyr-0.23-6.fc27.src.rpm
2017-08-11 07:54:58,167 - Start: build setup for satyr-0.23-6.fc27.src.rpm
2017-08-11 07:55:52,320 - Finish: build setup for satyr-0.23-6.fc27.src.rpm
2017-08-11 07:55:52,320 - Start: rpmbuild satyr-0.23-6.fc27.src.rpm
2017-08-11 07:59:47,981 - Finish: rpmbuild satyr-0.23-6.fc27.src.rpm
2017-08-11 07:59:47,992 - Finish: build phase for satyr-0.23-6.fc27.src.rpm
2017-08-11 07:59:47,997 - Finish: run
