2018-07-15 18:03:44,076 - Mock Version: 1.3.4
2018-07-15 18:03:44,398 - Start: dnf install
2018-07-15 18:06:24,234 - Finish: dnf install
2018-07-15 18:06:26,432 - Finish: chroot init
2018-07-15 18:06:26,509 - Finish: run
2018-07-15 18:06:28,163 - Mock Version: 1.3.4
2018-07-15 18:06:32,970 - Finish: chroot init
2018-07-15 18:06:32,977 - Start: build phase for tog-pegasus-2.14.1-44.fc29.src.rpm
2018-07-15 18:06:32,987 - Start: build setup for tog-pegasus-2.14.1-44.fc29.src.rpm
2018-07-15 18:09:37,463 - Finish: build setup for tog-pegasus-2.14.1-44.fc29.src.rpm
2018-07-15 18:09:37,464 - Start: rpmbuild tog-pegasus-2.14.1-44.fc29.src.rpm
2018-07-15 18:24:52,304 - Finish: rpmbuild tog-pegasus-2.14.1-44.fc29.src.rpm
2018-07-15 18:24:52,310 - Finish: build phase for tog-pegasus-2.14.1-44.fc29.src.rpm
2018-07-15 18:24:52,313 - Finish: run
