2021-07-24 12:04:08,061 - Mock Version: 2.11
2021-07-24 12:04:08,242 - Start: dnf install
2021-07-24 12:04:43,725 - Finish: dnf install
2021-07-24 12:04:43,837 - Finish: chroot init
2021-07-24 12:04:43,885 - Finish: run
2021-07-24 12:04:46,456 - Mock Version: 2.11
2021-07-24 12:04:46,662 - Finish: chroot init
2021-07-24 12:04:46,664 - Start: chroot ['uname -r']
2021-07-24 12:04:46,677 - Finish: chroot ['uname -r']
2021-07-24 12:04:51,151 - Mock Version: 2.11
2021-07-24 12:04:51,554 - Finish: chroot init
2021-07-24 12:04:51,556 - Start: build phase for uriparser-0.9.5-2.eln112.src.rpm
2021-07-24 12:04:51,558 - Start: build setup for uriparser-0.9.5-2.eln112.src.rpm
2021-07-24 12:05:00,908 - Finish: build setup for uriparser-0.9.5-2.eln112.src.rpm
2021-07-24 12:05:00,909 - Start: rpmbuild uriparser-0.9.5-2.eln112.src.rpm
2021-07-24 12:05:15,481 - Finish: rpmbuild uriparser-0.9.5-2.eln112.src.rpm
2021-07-24 12:05:15,483 - Finish: build phase for uriparser-0.9.5-2.eln112.src.rpm
2021-07-24 12:05:15,487 - Finish: run
