2017-11-20 21:36:42,981 - Mock Version: 1.3.4
2017-11-20 21:36:43,078 - Start: dnf install
2017-11-20 21:37:33,093 - Finish: dnf install
2017-11-20 21:37:33,276 - Finish: chroot init
2017-11-20 21:37:33,324 - Finish: run
2017-11-20 21:37:37,793 - Mock Version: 1.3.4
2017-11-20 21:37:38,129 - Finish: chroot init
2017-11-20 21:37:38,131 - Start: build phase for ghc-tasty-rerun-1.1.7-1.fc27.src.rpm
2017-11-20 21:37:38,135 - Start: build setup for ghc-tasty-rerun-1.1.7-1.fc27.src.rpm
2017-11-20 21:38:07,594 - Finish: build setup for ghc-tasty-rerun-1.1.7-1.fc27.src.rpm
2017-11-20 21:38:07,594 - Start: rpmbuild ghc-tasty-rerun-1.1.7-1.fc27.src.rpm
2017-11-20 21:38:14,976 - Finish: rpmbuild ghc-tasty-rerun-1.1.7-1.fc27.src.rpm
2017-11-20 21:38:14,978 - Finish: build phase for ghc-tasty-rerun-1.1.7-1.fc27.src.rpm
2017-11-20 21:38:14,980 - Finish: run
