2018-01-28 11:34:11,009 - Mock Version: 1.3.4
2018-01-28 11:34:11,124 - Start: dnf install
2018-01-28 11:35:06,046 - Finish: dnf install
2018-01-28 11:35:06,237 - Finish: chroot init
2018-01-28 11:35:06,320 - Finish: run
2018-01-28 11:35:08,294 - Mock Version: 1.3.4
2018-01-28 11:35:08,665 - Finish: chroot init
2018-01-28 11:35:08,668 - Start: build phase for ghc-time-compat-0.1.0.3-7.fc28.src.rpm
2018-01-28 11:35:08,673 - Start: build setup for ghc-time-compat-0.1.0.3-7.fc28.src.rpm
2018-01-28 11:35:29,803 - Finish: build setup for ghc-time-compat-0.1.0.3-7.fc28.src.rpm
2018-01-28 11:35:29,803 - Start: rpmbuild ghc-time-compat-0.1.0.3-7.fc28.src.rpm
2018-01-28 11:35:33,017 - Finish: rpmbuild ghc-time-compat-0.1.0.3-7.fc28.src.rpm
2018-01-28 11:35:33,020 - Finish: build phase for ghc-time-compat-0.1.0.3-7.fc28.src.rpm
2018-01-28 11:35:33,021 - Finish: run
