2022-12-05 07:27:49,864 - Mock Version: 3.4
2022-12-05 07:27:50,073 - Start: dnf install
2022-12-05 07:28:19,033 - Finish: dnf install
2022-12-05 07:28:20,826 - Finish: chroot init
2022-12-05 07:28:21,286 - Finish: run
2022-12-05 07:28:24,756 - Mock Version: 3.4
2022-12-05 07:28:25,172 - Finish: chroot init
2022-12-05 07:28:25,176 - Start: chroot ['uname -r']
2022-12-05 07:28:25,618 - Finish: chroot ['uname -r']
2022-12-05 07:28:30,227 - Mock Version: 3.4
2022-12-05 07:28:32,643 - Finish: chroot init
2022-12-05 07:28:32,648 - Start: build phase for nkf-2.1.4-27.fc38.src.rpm
2022-12-05 07:28:32,650 - Start: build setup for nkf-2.1.4-27.fc38.src.rpm
2022-12-05 07:28:40,716 - Finish: build setup for nkf-2.1.4-27.fc38.src.rpm
2022-12-05 07:28:40,717 - Start: rpmbuild nkf-2.1.4-27.fc38.src.rpm
2022-12-05 07:28:49,594 - Finish: rpmbuild nkf-2.1.4-27.fc38.src.rpm
2022-12-05 07:28:49,602 - Finish: build phase for nkf-2.1.4-27.fc38.src.rpm
2022-12-05 07:28:49,610 - Finish: run
