2019-04-14 19:57:55,909 - Mock Version: 1.4.14
2019-04-14 19:57:56,338 - Start: dnf install
2019-04-14 20:00:00,067 - Finish: dnf install
2019-04-14 20:00:00,789 - Finish: chroot init
2019-04-14 20:00:00,984 - Finish: run
2019-04-14 20:00:07,747 - Mock Version: 1.4.14
2019-04-14 20:00:09,302 - Finish: chroot init
2019-04-14 20:00:09,313 - Start: build phase for ceph-12.2.12-1.fc28.src.rpm
2019-04-14 20:00:09,332 - Start: build setup for ceph-12.2.12-1.fc28.src.rpm
2019-04-14 20:01:45,657 - Finish: build setup for ceph-12.2.12-1.fc28.src.rpm
2019-04-14 20:01:45,657 - Start: rpmbuild ceph-12.2.12-1.fc28.src.rpm
2019-04-15 00:35:23,932 - Finish: rpmbuild ceph-12.2.12-1.fc28.src.rpm
2019-04-15 00:35:23,942 - Finish: build phase for ceph-12.2.12-1.fc28.src.rpm
2019-04-15 00:35:23,950 - Finish: run
