2018-11-17 22:41:25,681 - Mock Version: 1.3.4
2018-11-17 22:41:25,771 - Start: dnf install
2018-11-17 22:42:08,096 - Finish: dnf install
2018-11-17 22:42:08,351 - Finish: chroot init
2018-11-17 22:42:08,398 - Finish: run
2018-11-17 22:42:10,377 - Mock Version: 1.3.4
2018-11-17 22:42:10,825 - Finish: chroot init
2018-11-17 22:42:10,827 - Start: build phase for gns3-server-2.1.11-1.fc29.src.rpm
2018-11-17 22:42:10,831 - Start: build setup for gns3-server-2.1.11-1.fc29.src.rpm
2018-11-17 22:42:26,552 - Finish: build setup for gns3-server-2.1.11-1.fc29.src.rpm
2018-11-17 22:42:26,552 - Start: rpmbuild gns3-server-2.1.11-1.fc29.src.rpm
2018-11-17 22:43:19,786 - Finish: rpmbuild gns3-server-2.1.11-1.fc29.src.rpm
2018-11-17 22:43:19,788 - Finish: build phase for gns3-server-2.1.11-1.fc29.src.rpm
2018-11-17 22:43:19,789 - Finish: run
