2017-08-03 18:34:24,634 - Mock Version: 1.3.4
2017-08-03 18:34:24,735 - Start: dnf install
2017-08-03 18:35:20,556 - Finish: dnf install
2017-08-03 18:35:21,094 - Finish: chroot init
2017-08-03 18:35:21,147 - Finish: run
2017-08-03 18:35:23,490 - Mock Version: 1.3.4
2017-08-03 18:35:24,987 - Finish: chroot init
2017-08-03 18:35:24,990 - Start: build phase for libibcm-1.0.5-17.fc27.src.rpm
2017-08-03 18:35:24,994 - Start: build setup for libibcm-1.0.5-17.fc27.src.rpm
2017-08-03 18:35:31,910 - Finish: build setup for libibcm-1.0.5-17.fc27.src.rpm
2017-08-03 18:35:31,910 - Start: rpmbuild libibcm-1.0.5-17.fc27.src.rpm
2017-08-03 18:35:40,098 - Finish: rpmbuild libibcm-1.0.5-17.fc27.src.rpm
2017-08-03 18:35:40,101 - Finish: build phase for libibcm-1.0.5-17.fc27.src.rpm
2017-08-03 18:35:40,102 - Finish: run
