2020-09-13 13:27:39,522 - Mock Version: 2.4
2020-09-13 13:27:39,721 - Start: dnf install
2020-09-13 13:28:12,638 - Finish: dnf install
2020-09-13 13:28:12,966 - Finish: chroot init
2020-09-13 13:28:13,024 - Finish: run
2020-09-13 13:28:15,321 - Mock Version: 2.4
2020-09-13 13:28:15,550 - Finish: chroot init
2020-09-13 13:28:15,553 - Start: chroot ['uname -r']
2020-09-13 13:28:15,605 - Finish: chroot ['uname -r']
2020-09-13 13:28:18,025 - Mock Version: 2.4
2020-09-13 13:28:18,685 - Finish: chroot init
2020-09-13 13:28:18,689 - Start: build phase for python-efel-3.1.39-3.fc33.src.rpm
2020-09-13 13:28:18,695 - Start: build setup for python-efel-3.1.39-3.fc33.src.rpm
2020-09-13 13:28:27,173 - Finish: build setup for python-efel-3.1.39-3.fc33.src.rpm
2020-09-13 13:28:27,174 - Start: rpmbuild python-efel-3.1.39-3.fc33.src.rpm
2020-09-13 13:29:44,981 - Finish: rpmbuild python-efel-3.1.39-3.fc33.src.rpm
2020-09-13 13:29:44,985 - Finish: build phase for python-efel-3.1.39-3.fc33.src.rpm
2020-09-13 13:29:44,990 - Finish: run
