2015-08-25 10:06:21,764 - Mock Version: 1.2.10
2015-08-25 10:06:21,913 - Start: yum install
2015-08-25 10:07:14,165 - Finish: yum install
2015-08-25 10:07:14,503 - Finish: chroot init
2015-08-25 10:07:14,580 - Finish: run
2015-08-25 10:07:18,464 - Mock Version: 1.2.10
2015-08-25 10:07:18,927 - Finish: chroot init
2015-08-25 10:07:18,931 - Start: build phase for kwrited-5.4.0-1.fc23.src.rpm
2015-08-25 10:07:18,937 - Start: build setup for kwrited-5.4.0-1.fc23.src.rpm
2015-08-25 10:08:56,531 - Finish: build setup for kwrited-5.4.0-1.fc23.src.rpm
2015-08-25 10:08:56,531 - Start: rpmbuild kwrited-5.4.0-1.fc23.src.rpm
2015-08-25 10:09:02,588 - Finish: rpmbuild kwrited-5.4.0-1.fc23.src.rpm
2015-08-25 10:09:02,591 - Finish: build phase for kwrited-5.4.0-1.fc23.src.rpm
2015-08-25 10:09:02,592 - Finish: run
