2016-09-09 17:12:21,942 - Mock Version: 1.2.18
2016-09-09 17:12:22,680 - Start: dnf install
2016-09-09 17:15:18,749 - Finish: dnf install
2016-09-09 17:15:19,564 - Finish: chroot init
2016-09-09 17:15:19,813 - Finish: run
2016-09-09 17:15:27,307 - Mock Version: 1.2.18
2016-09-09 17:15:29,322 - Finish: chroot init
2016-09-09 17:15:29,345 - Start: build phase for kf5-kwallet-5.26.0-1.fc25.src.rpm
2016-09-09 17:15:29,382 - Start: build setup for kf5-kwallet-5.26.0-1.fc25.src.rpm
2016-09-09 17:17:14,548 - Finish: build setup for kf5-kwallet-5.26.0-1.fc25.src.rpm
2016-09-09 17:17:14,548 - Start: rpmbuild kf5-kwallet-5.26.0-1.fc25.src.rpm
2016-09-09 17:19:18,380 - Finish: rpmbuild kf5-kwallet-5.26.0-1.fc25.src.rpm
2016-09-09 17:19:18,400 - Finish: build phase for kf5-kwallet-5.26.0-1.fc25.src.rpm
2016-09-09 17:19:18,409 - Finish: run
