2020-09-27 16:12:06,418 - Mock Version: 2.4
2020-09-27 16:12:06,776 - Start: dnf install
2020-09-27 16:13:15,525 - Finish: dnf install
2020-09-27 16:13:15,850 - Finish: chroot init
2020-09-27 16:13:15,949 - Finish: run
2020-09-27 16:13:18,399 - Mock Version: 2.4
2020-09-27 16:13:18,789 - Finish: chroot init
2020-09-27 16:13:18,794 - Start: chroot ['uname -r']
2020-09-27 16:13:18,828 - Finish: chroot ['uname -r']
2020-09-27 16:13:21,617 - Mock Version: 2.4
2020-09-27 16:13:22,557 - Finish: chroot init
2020-09-27 16:13:22,563 - Start: build phase for IP2Location-8.1.3-11.fc31.src.rpm
2020-09-27 16:13:22,572 - Start: build setup for IP2Location-8.1.3-11.fc31.src.rpm
2020-09-27 16:13:30,484 - Finish: build setup for IP2Location-8.1.3-11.fc31.src.rpm
2020-09-27 16:13:30,486 - Start: rpmbuild IP2Location-8.1.3-11.fc31.src.rpm
2020-09-27 16:17:09,013 - Finish: rpmbuild IP2Location-8.1.3-11.fc31.src.rpm
2020-09-27 16:17:09,036 - Finish: build phase for IP2Location-8.1.3-11.fc31.src.rpm
2020-09-27 16:17:09,045 - Finish: run
