2020-07-10 15:04:51,976 - Mock Version: 2.3
2020-07-10 15:04:52,235 - Start: dnf install
2020-07-10 15:05:38,630 - Finish: dnf install
2020-07-10 15:05:38,908 - Finish: chroot init
2020-07-10 15:05:38,941 - Finish: run
2020-07-10 15:05:40,044 - Mock Version: 2.3
2020-07-10 15:05:40,225 - Finish: chroot init
2020-07-10 15:05:40,227 - Start: chroot ['uname -r']
2020-07-10 15:05:40,283 - Finish: chroot ['uname -r']
2020-07-10 15:05:42,709 - Mock Version: 2.3
2020-07-10 15:05:43,563 - Finish: chroot init
2020-07-10 15:05:43,564 - Start: build phase for baloo-widgets-20.04.3-1.fc33.src.rpm
2020-07-10 15:05:43,567 - Start: build setup for baloo-widgets-20.04.3-1.fc33.src.rpm
2020-07-10 15:07:21,158 - Finish: build setup for baloo-widgets-20.04.3-1.fc33.src.rpm
2020-07-10 15:07:21,158 - Start: rpmbuild baloo-widgets-20.04.3-1.fc33.src.rpm
2020-07-10 15:07:46,787 - Finish: rpmbuild baloo-widgets-20.04.3-1.fc33.src.rpm
2020-07-10 15:07:46,792 - Finish: build phase for baloo-widgets-20.04.3-1.fc33.src.rpm
2020-07-10 15:07:46,795 - Finish: run
