2020-02-19 14:32:44,533 - Mock Version: 1.4.21
2020-02-19 14:32:44,960 - Start: dnf install
2020-02-19 14:33:30,380 - Finish: dnf install
2020-02-19 14:33:30,870 - Finish: chroot init
2020-02-19 14:33:30,940 - Finish: run
2020-02-19 14:33:33,819 - Mock Version: 1.4.21
2020-02-19 14:33:34,287 - Finish: chroot init
2020-02-19 14:33:34,294 - Start: chroot ['uname -r']
2020-02-19 14:33:34,354 - Finish: chroot ['uname -r']
2020-02-19 14:33:37,626 - Mock Version: 1.4.21
2020-02-19 14:33:38,892 - Finish: chroot init
2020-02-19 14:33:38,899 - Start: build phase for perl-Net-SSLeay-1.88-5.fc32.src.rpm
2020-02-19 14:33:38,911 - Start: build setup for perl-Net-SSLeay-1.88-5.fc32.src.rpm
2020-02-19 14:33:49,341 - Finish: build setup for perl-Net-SSLeay-1.88-5.fc32.src.rpm
2020-02-19 14:33:49,343 - Start: rpmbuild perl-Net-SSLeay-1.88-5.fc32.src.rpm
2020-02-19 14:34:32,979 - Finish: rpmbuild perl-Net-SSLeay-1.88-5.fc32.src.rpm
2020-02-19 14:34:32,989 - Finish: build phase for perl-Net-SSLeay-1.88-5.fc32.src.rpm
2020-02-19 14:34:33,000 - Finish: run
