2021-07-29 17:48:55,021 - Mock Version: 2.11
2021-07-29 17:48:55,585 - Start: dnf install
2021-07-29 17:50:18,271 - Finish: dnf install
2021-07-29 17:50:18,624 - Finish: chroot init
2021-07-29 17:50:18,758 - Finish: run
2021-07-29 17:50:23,676 - Mock Version: 2.11
2021-07-29 17:50:24,252 - Finish: chroot init
2021-07-29 17:50:24,260 - Start: chroot ['uname -r']
2021-07-29 17:50:24,288 - Finish: chroot ['uname -r']
2021-07-29 17:50:30,607 - Mock Version: 2.11
2021-07-29 17:50:31,861 - Finish: chroot init
2021-07-29 17:50:31,869 - Start: build phase for easyrpg-player-0.6.2.3-4.fc35.src.rpm
2021-07-29 17:50:31,880 - Start: build setup for easyrpg-player-0.6.2.3-4.fc35.src.rpm
2021-07-29 17:51:47,039 - Finish: build setup for easyrpg-player-0.6.2.3-4.fc35.src.rpm
2021-07-29 17:51:47,041 - Start: rpmbuild easyrpg-player-0.6.2.3-4.fc35.src.rpm
2021-07-29 18:06:05,519 - Finish: rpmbuild easyrpg-player-0.6.2.3-4.fc35.src.rpm
2021-07-29 18:06:05,563 - Finish: build phase for easyrpg-player-0.6.2.3-4.fc35.src.rpm
2021-07-29 18:06:05,576 - Finish: run
