2020-04-21 22:12:50,130 - Mock Version: 2.1
2020-04-21 22:12:50,303 - Start: dnf install
2020-04-21 22:13:16,630 - Finish: dnf install
2020-04-21 22:13:16,819 - Finish: chroot init
2020-04-21 22:13:16,866 - Finish: run
2020-04-21 22:13:18,730 - Mock Version: 2.1
2020-04-21 22:13:18,901 - Finish: chroot init
2020-04-21 22:13:18,905 - Start: chroot ['uname -r']
2020-04-21 22:13:18,930 - Finish: chroot ['uname -r']
2020-04-21 22:13:21,101 - Mock Version: 2.1
2020-04-21 22:13:21,536 - Finish: chroot init
2020-04-21 22:13:21,539 - Start: build phase for mpris-scrobbler-0.3.5-4.fc33.src.rpm
2020-04-21 22:13:21,543 - Start: build setup for mpris-scrobbler-0.3.5-4.fc33.src.rpm
2020-04-21 22:13:26,524 - Finish: build setup for mpris-scrobbler-0.3.5-4.fc33.src.rpm
2020-04-21 22:13:26,526 - Start: rpmbuild mpris-scrobbler-0.3.5-4.fc33.src.rpm
2020-04-21 22:13:31,233 - Finish: rpmbuild mpris-scrobbler-0.3.5-4.fc33.src.rpm
2020-04-21 22:13:31,237 - Finish: build phase for mpris-scrobbler-0.3.5-4.fc33.src.rpm
2020-04-21 22:13:31,245 - Finish: run
