2017-06-05 16:08:40,562 - Mock Version: 1.3.4
2017-06-05 16:08:40,678 - Start: dnf install
2017-06-05 16:09:21,325 - Finish: dnf install
2017-06-05 16:09:21,532 - Finish: chroot init
2017-06-05 16:09:21,587 - Finish: run
2017-06-05 16:09:27,889 - Mock Version: 1.3.4
2017-06-05 16:09:28,266 - Finish: chroot init
2017-06-05 16:09:28,269 - Start: build phase for SDL-1.2.15-24.module_56a3302e.src.rpm
2017-06-05 16:09:28,274 - Start: build setup for SDL-1.2.15-24.module_56a3302e.src.rpm
2017-06-05 16:09:59,424 - Finish: build setup for SDL-1.2.15-24.module_56a3302e.src.rpm
2017-06-05 16:09:59,424 - Start: rpmbuild SDL-1.2.15-24.module_56a3302e.src.rpm
2017-06-05 16:10:28,746 - Finish: rpmbuild SDL-1.2.15-24.module_56a3302e.src.rpm
2017-06-05 16:10:28,749 - Finish: build phase for SDL-1.2.15-24.module_56a3302e.src.rpm
2017-06-05 16:10:28,751 - Finish: run
