2021-07-21 22:00:33,231 - Mock Version: 2.11
2021-07-21 22:00:33,435 - Start: dnf install
2021-07-21 22:01:04,648 - Finish: dnf install
2021-07-21 22:01:04,768 - Finish: chroot init
2021-07-21 22:01:04,847 - Finish: run
2021-07-21 22:01:06,496 - Mock Version: 2.11
2021-07-21 22:01:06,698 - Finish: chroot init
2021-07-21 22:01:06,700 - Start: chroot ['uname -r']
2021-07-21 22:01:06,713 - Finish: chroot ['uname -r']
2021-07-21 22:01:09,913 - Mock Version: 2.11
2021-07-21 22:01:10,423 - Finish: chroot init
2021-07-21 22:01:10,425 - Start: build phase for dhtest-1.5-7.fc35.src.rpm
2021-07-21 22:01:10,428 - Start: build setup for dhtest-1.5-7.fc35.src.rpm
2021-07-21 22:01:14,641 - Finish: build setup for dhtest-1.5-7.fc35.src.rpm
2021-07-21 22:01:14,642 - Start: rpmbuild dhtest-1.5-7.fc35.src.rpm
2021-07-21 22:01:17,251 - Finish: rpmbuild dhtest-1.5-7.fc35.src.rpm
2021-07-21 22:01:17,252 - Finish: build phase for dhtest-1.5-7.fc35.src.rpm
2021-07-21 22:01:17,256 - Finish: run
