2022-04-04 17:34:57,414 - Mock Version: 2.16
2022-04-04 17:34:57,583 - Start: dnf install
2022-04-04 17:35:32,131 - Finish: dnf install
2022-04-04 17:35:32,261 - Finish: chroot init
2022-04-04 17:35:32,316 - Finish: run
2022-04-04 17:35:35,156 - Mock Version: 2.16
2022-04-04 17:35:35,363 - Finish: chroot init
2022-04-04 17:35:35,364 - Start: chroot ['uname -r']
2022-04-04 17:35:35,380 - Finish: chroot ['uname -r']
2022-04-04 17:35:38,967 - Mock Version: 2.16
2022-04-04 17:35:39,396 - Finish: chroot init
2022-04-04 17:35:39,397 - Start: build phase for copr-cli-1.100-1.fc35.src.rpm
2022-04-04 17:35:39,400 - Start: build setup for copr-cli-1.100-1.fc35.src.rpm
2022-04-04 17:35:51,547 - Finish: build setup for copr-cli-1.100-1.fc35.src.rpm
2022-04-04 17:35:51,548 - Start: rpmbuild copr-cli-1.100-1.fc35.src.rpm
2022-04-04 17:35:56,225 - Finish: rpmbuild copr-cli-1.100-1.fc35.src.rpm
2022-04-04 17:35:56,228 - Finish: build phase for copr-cli-1.100-1.fc35.src.rpm
2022-04-04 17:35:56,233 - Finish: run
