2013-08-06 22:30:07,549 - Mock Version: 1.1.32
2013-08-06 22:30:07,588 - Start: device setup
2013-08-06 22:30:07,600 - Finish: device setup
2013-08-06 22:30:07,601 - Start: yum update
2013-08-06 22:33:28,542 - Finish: yum update
2013-08-06 22:33:29,341 - Finish: lock buildroot
2013-08-06 22:33:29,342 - Finish: chroot init
2013-08-06 22:33:29,644 - Finish: run
2013-08-06 22:33:35,858 - Mock Version: 1.1.32
2013-08-06 22:33:35,889 - Start: device setup
2013-08-06 22:33:35,902 - Finish: device setup
2013-08-06 22:33:35,903 - Start: yum update
2013-08-06 22:33:35,954 - Finish: yum update
2013-08-06 22:33:37,405 - Finish: lock buildroot
2013-08-06 22:33:37,406 - Finish: chroot init
2013-08-06 22:33:37,657 - Start: build phase for uriparser-0.7.8-2.fc20.src.rpm
2013-08-06 22:33:37,658 - Start: device setup
2013-08-06 22:33:37,672 - Finish: device setup
2013-08-06 22:33:37,726 - Start: build setup for uriparser-0.7.8-2.fc20.src.rpm
2013-08-06 22:36:11,289 - Finish: build setup for uriparser-0.7.8-2.fc20.src.rpm
2013-08-06 22:36:11,290 - Start: rpmbuild -bb uriparser-0.7.8-2.fc20.src.rpm
2013-08-06 22:37:07,033 - Finish: rpmbuild -bb uriparser-0.7.8-2.fc20.src.rpm
2013-08-06 22:37:07,111 - Finish: build phase for uriparser-0.7.8-2.fc20.src.rpm
2013-08-06 22:37:07,113 - Finish: run
