2020-03-10 12:14:06,109 - Mock Version: 1.4.21
2020-03-10 12:14:06,293 - Start: dnf install
2020-03-10 12:14:34,672 - Finish: dnf install
2020-03-10 12:14:34,871 - Finish: chroot init
2020-03-10 12:14:34,925 - Finish: run
2020-03-10 12:14:36,394 - Mock Version: 1.4.21
2020-03-10 12:14:36,591 - Finish: chroot init
2020-03-10 12:14:36,594 - Start: chroot ['uname -r']
2020-03-10 12:14:36,621 - Finish: chroot ['uname -r']
2020-03-10 12:14:38,901 - Mock Version: 1.4.21
2020-03-10 12:14:39,420 - Finish: chroot init
2020-03-10 12:14:39,423 - Start: build phase for neofetch-7.0.0-1.fc32.src.rpm
2020-03-10 12:14:39,428 - Start: build setup for neofetch-7.0.0-1.fc32.src.rpm
2020-03-10 12:14:40,499 - Finish: build setup for neofetch-7.0.0-1.fc32.src.rpm
2020-03-10 12:14:40,500 - Start: rpmbuild neofetch-7.0.0-1.fc32.src.rpm
2020-03-10 12:14:41,023 - Finish: rpmbuild neofetch-7.0.0-1.fc32.src.rpm
2020-03-10 12:14:41,025 - Finish: build phase for neofetch-7.0.0-1.fc32.src.rpm
2020-03-10 12:14:41,031 - Finish: run
