2019-10-03 17:01:52,164 - Mock Version: 1.4.19
2019-10-03 17:01:52,940 - Start: dnf install
2019-10-03 17:03:35,295 - Finish: dnf install
2019-10-03 17:03:35,973 - Finish: chroot init
2019-10-03 17:03:36,160 - Finish: run
2019-10-03 17:03:42,322 - Mock Version: 1.4.19
2019-10-03 17:03:44,266 - Finish: chroot init
2019-10-03 17:03:44,279 - Start: build phase for python-signalfd-0.1-24.fc32.src.rpm
2019-10-03 17:03:44,302 - Start: build setup for python-signalfd-0.1-24.fc32.src.rpm
2019-10-03 17:03:57,131 - Finish: build setup for python-signalfd-0.1-24.fc32.src.rpm
2019-10-03 17:03:57,131 - Start: rpmbuild python-signalfd-0.1-24.fc32.src.rpm
2019-10-03 17:04:05,694 - Finish: rpmbuild python-signalfd-0.1-24.fc32.src.rpm
2019-10-03 17:04:05,694 - Finish: build phase for python-signalfd-0.1-24.fc32.src.rpm
2019-10-03 17:04:05,713 - Finish: run
