2019-05-19 08:07:10,843 - Mock Version: 1.4.15
2019-05-19 08:07:10,951 - Start: dnf install
2019-05-19 08:08:04,703 - Finish: dnf install
2019-05-19 08:08:04,860 - Finish: chroot init
2019-05-19 08:08:04,928 - Finish: run
2019-05-19 08:08:09,139 - Mock Version: 1.4.15
2019-05-19 08:08:09,515 - Finish: chroot init
2019-05-19 08:08:09,518 - Start: build phase for remmina-1.3.4-1.fc28.src.rpm
2019-05-19 08:08:09,522 - Start: build setup for remmina-1.3.4-1.fc28.src.rpm
2019-05-19 08:08:39,946 - Finish: build setup for remmina-1.3.4-1.fc28.src.rpm
2019-05-19 08:08:39,946 - Start: rpmbuild remmina-1.3.4-1.fc28.src.rpm
2019-05-19 08:08:59,000 - Finish: rpmbuild remmina-1.3.4-1.fc28.src.rpm
2019-05-19 08:08:59,004 - Finish: build phase for remmina-1.3.4-1.fc28.src.rpm
2019-05-19 08:08:59,007 - Finish: run
