2018-11-22 12:08:43,683 - Mock Version: 1.3.4
2018-11-22 12:08:43,833 - Start: dnf install
2018-11-22 12:09:44,639 - Finish: dnf install
2018-11-22 12:09:44,936 - Finish: chroot init
2018-11-22 12:09:44,994 - Finish: run
2018-11-22 12:09:48,263 - Mock Version: 1.3.4
2018-11-22 12:09:48,833 - Finish: chroot init
2018-11-22 12:09:48,836 - Start: build phase for gravity-beams-and-evaporating-stars-1.0-1.fc27.src.rpm
2018-11-22 12:09:48,841 - Start: build setup for gravity-beams-and-evaporating-stars-1.0-1.fc27.src.rpm
2018-11-22 12:10:00,341 - Finish: build setup for gravity-beams-and-evaporating-stars-1.0-1.fc27.src.rpm
2018-11-22 12:10:00,341 - Start: rpmbuild gravity-beams-and-evaporating-stars-1.0-1.fc27.src.rpm
2018-11-22 12:10:11,503 - Finish: rpmbuild gravity-beams-and-evaporating-stars-1.0-1.fc27.src.rpm
2018-11-22 12:10:11,506 - Finish: build phase for gravity-beams-and-evaporating-stars-1.0-1.fc27.src.rpm
2018-11-22 12:10:11,507 - Finish: run
