2017-08-05 18:54:11,780 - Mock Version: 1.3.4
2017-08-05 18:54:13,700 - Start: dnf install
2017-08-05 18:58:50,854 - Finish: dnf install
2017-08-05 18:58:55,230 - Finish: chroot init
2017-08-05 18:58:56,191 - Finish: run
2017-08-05 18:59:02,891 - Mock Version: 1.3.4
2017-08-05 18:59:05,077 - Finish: chroot init
2017-08-05 18:59:05,080 - Start: build phase for w3m-0.5.3-34.git20170102.fc27.src.rpm
2017-08-05 18:59:05,085 - Start: build setup for w3m-0.5.3-34.git20170102.fc27.src.rpm
2017-08-05 19:00:25,912 - Finish: build setup for w3m-0.5.3-34.git20170102.fc27.src.rpm
2017-08-05 19:00:25,912 - Start: rpmbuild w3m-0.5.3-34.git20170102.fc27.src.rpm
2017-08-05 19:01:53,509 - Finish: rpmbuild w3m-0.5.3-34.git20170102.fc27.src.rpm
2017-08-05 19:01:53,512 - Finish: build phase for w3m-0.5.3-34.git20170102.fc27.src.rpm
2017-08-05 19:01:53,513 - Finish: run
