2019-05-12 12:27:15,135 - Mock Version: 1.4.15
2019-05-12 12:27:15,361 - Start: dnf install
2019-05-12 12:28:03,707 - Finish: dnf install
2019-05-12 12:28:04,224 - Finish: chroot init
2019-05-12 12:28:04,291 - Finish: run
2019-05-12 12:28:06,923 - Mock Version: 1.4.15
2019-05-12 12:28:07,789 - Finish: chroot init
2019-05-12 12:28:07,794 - Start: build phase for usbutils-012-2.fc30.src.rpm
2019-05-12 12:28:07,804 - Start: build setup for usbutils-012-2.fc30.src.rpm
2019-05-12 12:28:20,908 - Finish: build setup for usbutils-012-2.fc30.src.rpm
2019-05-12 12:28:20,908 - Start: rpmbuild usbutils-012-2.fc30.src.rpm
2019-05-12 12:28:42,581 - Finish: rpmbuild usbutils-012-2.fc30.src.rpm
2019-05-12 12:28:42,586 - Finish: build phase for usbutils-012-2.fc30.src.rpm
2019-05-12 12:28:42,590 - Finish: run
