2016-11-05 12:17:45,444 - Mock Version: 1.2.21
2016-11-05 12:17:45,626 - Start: yum install
2016-11-05 12:18:55,293 - Finish: yum install
2016-11-05 12:18:56,693 - Finish: chroot init
2016-11-05 12:18:56,809 - Finish: run
2016-11-05 12:18:59,717 - Mock Version: 1.2.21
2016-11-05 12:19:01,577 - Finish: chroot init
2016-11-05 12:19:01,581 - Start: build phase for globus-xio-udt-driver-1.25-1.el7.src.rpm
2016-11-05 12:19:01,588 - Start: build setup for globus-xio-udt-driver-1.25-1.el7.src.rpm
2016-11-05 12:20:04,237 - Finish: build setup for globus-xio-udt-driver-1.25-1.el7.src.rpm
2016-11-05 12:20:04,238 - Start: rpmbuild globus-xio-udt-driver-1.25-1.el7.src.rpm
2016-11-05 12:20:10,951 - Finish: rpmbuild globus-xio-udt-driver-1.25-1.el7.src.rpm
2016-11-05 12:20:10,955 - Finish: build phase for globus-xio-udt-driver-1.25-1.el7.src.rpm
2016-11-05 12:20:10,956 - Finish: run
