2017-04-29 19:33:41,547 - Mock Version: 1.3.4
2017-04-29 19:33:41,653 - Start: dnf install
2017-04-29 19:34:46,006 - Finish: dnf install
2017-04-29 19:34:46,351 - Finish: chroot init
2017-04-29 19:34:46,463 - Finish: run
2017-04-29 19:34:50,981 - Mock Version: 1.3.4
2017-04-29 19:34:51,696 - Finish: chroot init
2017-04-29 19:34:51,702 - Start: build phase for drupal7-uuid-1.0-1.fc27.src.rpm
2017-04-29 19:34:51,707 - Start: build setup for drupal7-uuid-1.0-1.fc27.src.rpm
2017-04-29 19:34:59,227 - Finish: build setup for drupal7-uuid-1.0-1.fc27.src.rpm
2017-04-29 19:34:59,228 - Start: rpmbuild drupal7-uuid-1.0-1.fc27.src.rpm
2017-04-29 19:35:01,346 - Finish: rpmbuild drupal7-uuid-1.0-1.fc27.src.rpm
2017-04-29 19:35:01,348 - Finish: build phase for drupal7-uuid-1.0-1.fc27.src.rpm
2017-04-29 19:35:01,350 - Finish: run
