2020-07-27 17:25:50,419 - Mock Version: 2.3
2020-07-27 17:25:50,556 - Start: dnf install
2020-07-27 17:26:19,622 - Finish: dnf install
2020-07-27 17:26:19,805 - Finish: chroot init
2020-07-27 17:26:19,877 - Finish: run
2020-07-27 17:26:22,110 - Mock Version: 2.3
2020-07-27 17:26:22,285 - Finish: chroot init
2020-07-27 17:26:22,289 - Start: chroot ['uname -r']
2020-07-27 17:26:22,312 - Finish: chroot ['uname -r']
2020-07-27 17:26:24,403 - Mock Version: 2.3
2020-07-27 17:26:24,797 - Finish: chroot init
2020-07-27 17:26:24,799 - Start: build phase for e2fsprogs-1.45.6-4.fc33.src.rpm
2020-07-27 17:26:24,802 - Start: build setup for e2fsprogs-1.45.6-4.fc33.src.rpm
2020-07-27 17:26:31,202 - Finish: build setup for e2fsprogs-1.45.6-4.fc33.src.rpm
2020-07-27 17:26:31,202 - Start: rpmbuild e2fsprogs-1.45.6-4.fc33.src.rpm
2020-07-27 17:59:32,960 - Finish: rpmbuild e2fsprogs-1.45.6-4.fc33.src.rpm
2020-07-27 17:59:32,974 - Finish: build phase for e2fsprogs-1.45.6-4.fc33.src.rpm
2020-07-27 17:59:32,981 - Finish: run
