2020-05-22 21:19:59,932 - Mock Version: 2.1
2020-05-22 21:20:00,252 - Start: dnf install
2020-05-22 21:20:34,111 - Finish: dnf install
2020-05-22 21:20:34,596 - Finish: chroot init
2020-05-22 21:20:34,656 - Finish: run
2020-05-22 21:20:37,114 - Mock Version: 2.1
2020-05-22 21:20:37,518 - Finish: chroot init
2020-05-22 21:20:37,523 - Start: chroot ['uname -r']
2020-05-22 21:20:37,599 - Finish: chroot ['uname -r']
2020-05-22 21:20:42,058 - Mock Version: 2.1
2020-05-22 21:20:43,080 - Finish: chroot init
2020-05-22 21:20:43,086 - Start: build phase for R-purrr-0.3.4-1.fc32.src.rpm
2020-05-22 21:20:43,095 - Start: build setup for R-purrr-0.3.4-1.fc32.src.rpm
2020-05-22 21:22:37,718 - Finish: build setup for R-purrr-0.3.4-1.fc32.src.rpm
2020-05-22 21:22:37,720 - Start: rpmbuild R-purrr-0.3.4-1.fc32.src.rpm
2020-05-22 21:23:20,918 - Finish: rpmbuild R-purrr-0.3.4-1.fc32.src.rpm
2020-05-22 21:23:20,921 - Finish: build phase for R-purrr-0.3.4-1.fc32.src.rpm
2020-05-22 21:23:20,929 - Finish: run
