2013-08-03 19:44:24,595 - Mock Version: 1.1.32
2013-08-03 19:44:24,608 - Start: device setup
2013-08-03 19:44:24,613 - Finish: device setup
2013-08-03 19:44:24,613 - Start: yum update
2013-08-03 19:50:18,646 - Finish: yum update
2013-08-03 19:50:22,185 - Finish: lock buildroot
2013-08-03 19:50:22,186 - Finish: chroot init
2013-08-03 19:50:22,293 - Finish: run
2013-08-03 19:50:27,921 - Mock Version: 1.1.32
2013-08-03 19:50:27,931 - Start: device setup
2013-08-03 19:50:27,935 - Finish: device setup
2013-08-03 19:50:27,935 - Start: yum update
2013-08-03 19:50:27,973 - Finish: yum update
2013-08-03 19:50:29,469 - Finish: lock buildroot
2013-08-03 19:50:29,469 - Finish: chroot init
2013-08-03 19:50:29,629 - Start: build phase for packmol-1.1.2.023-4.fc20.src.rpm
2013-08-03 19:50:29,630 - Start: device setup
2013-08-03 19:50:29,635 - Finish: device setup
2013-08-03 19:50:29,667 - Start: build setup for packmol-1.1.2.023-4.fc20.src.rpm
2013-08-03 19:50:48,104 - Finish: build setup for packmol-1.1.2.023-4.fc20.src.rpm
2013-08-03 19:50:48,104 - Start: rpmbuild -bb packmol-1.1.2.023-4.fc20.src.rpm
2013-08-03 19:50:53,627 - Finish: rpmbuild -bb packmol-1.1.2.023-4.fc20.src.rpm
2013-08-03 19:50:53,652 - Finish: build phase for packmol-1.1.2.023-4.fc20.src.rpm
2013-08-03 19:50:53,654 - Finish: run
