2016-03-20 22:27:11,439 - Mock Version: 1.2.14
2016-03-20 22:27:11,743 - Start: dnf install
2016-03-20 22:28:50,336 - Finish: dnf install
2016-03-20 22:28:50,756 - Finish: chroot init
2016-03-20 22:28:50,855 - Finish: run
2016-03-20 22:28:56,755 - Mock Version: 1.2.14
2016-03-20 22:28:57,911 - Finish: chroot init
2016-03-20 22:28:57,916 - Start: build phase for qt5-qtsensors-5.6.0-3.fc24.src.rpm
2016-03-20 22:28:57,926 - Start: build setup for qt5-qtsensors-5.6.0-3.fc24.src.rpm
2016-03-20 22:29:27,438 - Finish: build setup for qt5-qtsensors-5.6.0-3.fc24.src.rpm
2016-03-20 22:29:27,438 - Start: rpmbuild qt5-qtsensors-5.6.0-3.fc24.src.rpm
2016-03-20 22:31:11,642 - Finish: rpmbuild qt5-qtsensors-5.6.0-3.fc24.src.rpm
2016-03-20 22:31:11,647 - Finish: build phase for qt5-qtsensors-5.6.0-3.fc24.src.rpm
2016-03-20 22:31:11,650 - Finish: run
