2021-02-08 02:37:24,924 - Mock Version: 2.8
2021-02-08 02:37:25,072 - Start: dnf install
2021-02-08 02:37:57,136 - Finish: dnf install
2021-02-08 02:37:57,255 - Finish: chroot init
2021-02-08 02:37:57,330 - Finish: run
2021-02-08 02:37:59,886 - Mock Version: 2.8
2021-02-08 02:38:00,065 - Finish: chroot init
2021-02-08 02:38:00,066 - Start: chroot ['uname -r']
2021-02-08 02:38:00,078 - Finish: chroot ['uname -r']
2021-02-08 02:38:04,023 - Mock Version: 2.8
2021-02-08 02:38:04,383 - Finish: chroot init
2021-02-08 02:38:04,385 - Start: build phase for libburn1-1.5.4-1.el8.src.rpm
2021-02-08 02:38:04,387 - Start: build setup for libburn1-1.5.4-1.el8.src.rpm
2021-02-08 02:38:14,657 - Finish: build setup for libburn1-1.5.4-1.el8.src.rpm
2021-02-08 02:38:14,658 - Start: rpmbuild libburn1-1.5.4-1.el8.src.rpm
2021-02-08 02:38:34,396 - Finish: rpmbuild libburn1-1.5.4-1.el8.src.rpm
2021-02-08 02:38:34,402 - Finish: build phase for libburn1-1.5.4-1.el8.src.rpm
2021-02-08 02:38:34,408 - Finish: run
