2014-10-16 18:59:51,511 - Mock Version: 1.1.41
2014-10-16 18:59:51,528 - Start: device setup
2014-10-16 18:59:51,533 - Finish: device setup
2014-10-16 18:59:51,533 - Start: yum update
2014-10-16 19:02:09,774 - Finish: yum update
2014-10-16 19:02:10,101 - Finish: lock buildroot
2014-10-16 19:02:10,102 - Finish: chroot init
2014-10-16 19:02:10,192 - Finish: run
2014-10-16 19:02:16,811 - Mock Version: 1.1.41
2014-10-16 19:02:16,834 - Start: device setup
2014-10-16 19:02:16,839 - Finish: device setup
2014-10-16 19:02:16,839 - Start: yum update
2014-10-16 19:02:16,871 - Finish: yum update
2014-10-16 19:02:18,524 - Finish: lock buildroot
2014-10-16 19:02:18,524 - Finish: chroot init
2014-10-16 19:02:18,619 - Start: build phase for fldigi-3.22.00-1.fc21.src.rpm
2014-10-16 19:02:18,619 - Start: device setup
2014-10-16 19:02:18,625 - Finish: device setup
2014-10-16 19:02:18,653 - Start: build setup for fldigi-3.22.00-1.fc21.src.rpm
2014-10-16 19:03:33,916 - Finish: build setup for fldigi-3.22.00-1.fc21.src.rpm
2014-10-16 19:03:33,916 - Start: rpmbuild -bb fldigi-3.22.00-1.fc21.src.rpm
2014-10-16 19:05:47,527 - Finish: rpmbuild -bb fldigi-3.22.00-1.fc21.src.rpm
2014-10-16 19:05:47,611 - Finish: build phase for fldigi-3.22.00-1.fc21.src.rpm
2014-10-16 19:05:47,613 - Finish: run
