2019-02-02 13:31:46,710 - Mock Version: 1.4.13
2019-02-02 13:31:46,810 - Start: yum install
2019-02-02 13:32:15,013 - Finish: yum install
2019-02-02 13:32:15,181 - Finish: chroot init
2019-02-02 13:32:15,290 - Finish: run
2019-02-02 13:32:16,882 - Mock Version: 1.4.13
2019-02-02 13:32:17,182 - Finish: chroot init
2019-02-02 13:32:17,185 - Start: build phase for flrig-1.3.42-1.el7.src.rpm
2019-02-02 13:32:17,188 - Start: build setup for flrig-1.3.42-1.el7.src.rpm
2019-02-02 13:32:36,344 - Finish: build setup for flrig-1.3.42-1.el7.src.rpm
2019-02-02 13:32:36,344 - Start: rpmbuild flrig-1.3.42-1.el7.src.rpm
2019-02-02 13:32:53,954 - Finish: rpmbuild flrig-1.3.42-1.el7.src.rpm
2019-02-02 13:32:53,955 - Finish: build phase for flrig-1.3.42-1.el7.src.rpm
2019-02-02 13:32:53,956 - Finish: run
