2021-02-23 01:45:44,914 - Mock Version: 2.9
2021-02-23 01:45:45,151 - Start: dnf install
2021-02-23 01:46:21,215 - Finish: dnf install
2021-02-23 01:46:21,375 - Finish: chroot init
2021-02-23 01:46:21,441 - Finish: run
2021-02-23 01:46:24,529 - Mock Version: 2.9
2021-02-23 01:46:25,125 - Finish: chroot init
2021-02-23 01:46:25,129 - Start: chroot ['uname -r']
2021-02-23 01:46:25,141 - Finish: chroot ['uname -r']
2021-02-23 01:46:29,638 - Mock Version: 2.9
2021-02-23 01:46:30,321 - Finish: chroot init
2021-02-23 01:46:30,325 - Start: build phase for systemd-248~rc1-1.fc35.src.rpm
2021-02-23 01:46:30,332 - Start: build setup for systemd-248~rc1-1.fc35.src.rpm
2021-02-23 01:46:53,586 - Finish: build setup for systemd-248~rc1-1.fc35.src.rpm
2021-02-23 01:46:53,587 - Start: rpmbuild systemd-248~rc1-1.fc35.src.rpm
2021-02-23 01:53:31,214 - Finish: rpmbuild systemd-248~rc1-1.fc35.src.rpm
2021-02-23 01:53:31,234 - Finish: build phase for systemd-248~rc1-1.fc35.src.rpm
2021-02-23 01:53:31,240 - Finish: run
