2016-10-12 23:15:10,392 - Mock Version: 1.2.20
2016-10-12 23:15:10,738 - Start: yum install
2016-10-12 23:15:59,962 - Finish: yum install
2016-10-12 23:16:00,389 - Finish: chroot init
2016-10-12 23:16:00,538 - Finish: run
2016-10-12 23:16:07,666 - Mock Version: 1.2.20
2016-10-12 23:16:09,190 - Finish: chroot init
2016-10-12 23:16:09,200 - Start: build phase for libccd-2.0-3.el7.src.rpm
2016-10-12 23:16:09,217 - Start: build setup for libccd-2.0-3.el7.src.rpm
2016-10-12 23:16:14,575 - Finish: build setup for libccd-2.0-3.el7.src.rpm
2016-10-12 23:16:14,575 - Start: rpmbuild libccd-2.0-3.el7.src.rpm
2016-10-12 23:16:21,743 - Finish: rpmbuild libccd-2.0-3.el7.src.rpm
2016-10-12 23:16:21,751 - Finish: build phase for libccd-2.0-3.el7.src.rpm
2016-10-12 23:16:21,756 - Finish: run
