2017-10-04 22:06:41,741 - Mock Version: 1.3.4
2017-10-04 22:06:42,208 - Start: dnf install
2017-10-04 22:09:01,514 - Finish: dnf install
2017-10-04 22:09:02,256 - Finish: chroot init
2017-10-04 22:09:02,402 - Finish: run
2017-10-04 22:09:05,312 - Mock Version: 1.3.4
2017-10-04 22:09:06,751 - Finish: chroot init
2017-10-04 22:09:06,764 - Start: build phase for golang-github-Sirupsen-logrus-0.8.4-10.fc28.src.rpm
2017-10-04 22:09:06,785 - Start: build setup for golang-github-Sirupsen-logrus-0.8.4-10.fc28.src.rpm
2017-10-04 22:09:32,396 - Finish: build setup for golang-github-Sirupsen-logrus-0.8.4-10.fc28.src.rpm
2017-10-04 22:09:32,397 - Start: rpmbuild golang-github-Sirupsen-logrus-0.8.4-10.fc28.src.rpm
2017-10-04 22:09:41,809 - Finish: rpmbuild golang-github-Sirupsen-logrus-0.8.4-10.fc28.src.rpm
2017-10-04 22:09:41,819 - Finish: build phase for golang-github-Sirupsen-logrus-0.8.4-10.fc28.src.rpm
2017-10-04 22:09:41,825 - Finish: run
