2018-05-28 09:51:22,650 - Mock Version: 1.3.4
2018-05-28 09:51:23,216 - Start: dnf install
2018-05-28 09:53:43,980 - Finish: dnf install
2018-05-28 09:53:44,907 - Finish: chroot init
2018-05-28 09:53:45,150 - Finish: run
2018-05-28 09:53:48,764 - Mock Version: 1.3.4
2018-05-28 09:53:50,458 - Finish: chroot init
2018-05-28 09:53:50,475 - Start: build phase for devscripts-2.18.3-1.fc28.src.rpm
2018-05-28 09:53:50,505 - Start: build setup for devscripts-2.18.3-1.fc28.src.rpm
2018-05-28 09:54:51,593 - Finish: build setup for devscripts-2.18.3-1.fc28.src.rpm
2018-05-28 09:54:51,594 - Start: rpmbuild devscripts-2.18.3-1.fc28.src.rpm
2018-05-28 09:55:40,989 - Finish: rpmbuild devscripts-2.18.3-1.fc28.src.rpm
2018-05-28 09:55:41,003 - Finish: build phase for devscripts-2.18.3-1.fc28.src.rpm
2018-05-28 09:55:41,010 - Finish: run
