2020-01-22 02:42:38,264 - Mock Version: 1.4.21
2020-01-22 02:42:38,410 - Start: dnf install
2020-01-22 02:43:08,113 - Finish: dnf install
2020-01-22 02:43:08,309 - Finish: chroot init
2020-01-22 02:43:08,355 - Finish: run
2020-01-22 02:43:10,376 - Mock Version: 1.4.21
2020-01-22 02:43:10,550 - Finish: chroot init
2020-01-22 02:43:10,553 - Start: chroot ['uname -r']
2020-01-22 02:43:10,580 - Finish: chroot ['uname -r']
2020-01-22 02:43:12,994 - Mock Version: 1.4.21
2020-01-22 02:43:13,440 - Finish: chroot init
2020-01-22 02:43:13,442 - Start: build phase for verilator-4.026-1.fc32.src.rpm
2020-01-22 02:43:13,445 - Start: build setup for verilator-4.026-1.fc32.src.rpm
2020-01-22 02:43:20,964 - Finish: build setup for verilator-4.026-1.fc32.src.rpm
2020-01-22 02:43:20,966 - Start: rpmbuild verilator-4.026-1.fc32.src.rpm
2020-01-22 02:46:46,551 - Finish: rpmbuild verilator-4.026-1.fc32.src.rpm
2020-01-22 02:46:46,620 - Finish: build phase for verilator-4.026-1.fc32.src.rpm
2020-01-22 02:46:46,624 - Finish: run
