2019-04-25 17:23:33,709 - Mock Version: 1.4.14
2019-04-25 17:23:34,260 - Start: dnf install
2019-04-25 17:25:21,934 - Finish: dnf install
2019-04-25 17:25:22,850 - Finish: chroot init
2019-04-25 17:25:23,018 - Finish: run
2019-04-25 17:25:31,617 - Mock Version: 1.4.14
2019-04-25 17:25:33,700 - Finish: chroot init
2019-04-25 17:25:33,716 - Start: build phase for rust-exa-0.8.0-13.module_f31+4040+bc3f8610.src.rpm
2019-04-25 17:25:33,743 - Start: build setup for rust-exa-0.8.0-13.module_f31+4040+bc3f8610.src.rpm
2019-04-25 17:26:28,760 - Finish: build setup for rust-exa-0.8.0-13.module_f31+4040+bc3f8610.src.rpm
2019-04-25 17:26:28,760 - Start: rpmbuild rust-exa-0.8.0-13.module_f31+4040+bc3f8610.src.rpm
2019-04-25 17:40:53,531 - Finish: rpmbuild rust-exa-0.8.0-13.module_f31+4040+bc3f8610.src.rpm
2019-04-25 17:40:53,545 - Finish: build phase for rust-exa-0.8.0-13.module_f31+4040+bc3f8610.src.rpm
2019-04-25 17:40:53,555 - Finish: run
