2021-11-09 20:42:47,738 - Mock Version: 2.12
2021-11-09 20:42:48,283 - Start: dnf install
2021-11-09 20:45:08,623 - Finish: dnf install
2021-11-09 20:45:08,966 - Finish: chroot init
2021-11-09 20:45:09,466 - Finish: run
2021-11-09 20:45:13,373 - Mock Version: 2.12
2021-11-09 20:45:13,968 - Finish: chroot init
2021-11-09 20:45:13,976 - Start: chroot ['uname -r']
2021-11-09 20:45:14,006 - Finish: chroot ['uname -r']
2021-11-09 20:45:18,609 - Mock Version: 2.12
2021-11-09 20:45:20,092 - Finish: chroot init
2021-11-09 20:45:20,098 - Start: build phase for mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 20:45:20,107 - Start: build setup for mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 20:46:51,012 - Finish: build setup for mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 20:46:51,014 - Start: rpmbuild mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 20:47:33,924 - Finish: rpmbuild mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 20:47:35,253 - Finish: build phase for mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 20:47:35,274 - Finish: run
