2017-05-08 18:42:32,106 - Mock Version: 1.3.4
2017-05-08 18:42:32,458 - Start: dnf install
2017-05-08 18:44:26,927 - Finish: dnf install
2017-05-08 18:44:27,570 - Finish: chroot init
2017-05-08 18:44:27,691 - Finish: run
2017-05-08 18:44:31,754 - Mock Version: 1.3.4
2017-05-08 18:44:32,905 - Finish: chroot init
2017-05-08 18:44:32,916 - Start: build phase for switchboard-plug-a11y-0.1.1-1.fc26.src.rpm
2017-05-08 18:44:32,932 - Start: build setup for switchboard-plug-a11y-0.1.1-1.fc26.src.rpm
2017-05-08 18:46:02,299 - Finish: build setup for switchboard-plug-a11y-0.1.1-1.fc26.src.rpm
2017-05-08 18:46:02,299 - Start: rpmbuild switchboard-plug-a11y-0.1.1-1.fc26.src.rpm
2017-05-08 18:46:17,921 - Finish: rpmbuild switchboard-plug-a11y-0.1.1-1.fc26.src.rpm
2017-05-08 18:46:17,930 - Finish: build phase for switchboard-plug-a11y-0.1.1-1.fc26.src.rpm
2017-05-08 18:46:17,934 - Finish: run
