2013-12-20 11:13:12,902 - Mock Version: 1.1.33
2013-12-20 11:13:12,914 - Start: device setup
2013-12-20 11:13:12,917 - Finish: device setup
2013-12-20 11:13:12,918 - Start: yum update
2013-12-20 11:14:31,749 - Finish: yum update
2013-12-20 11:14:31,908 - Finish: lock buildroot
2013-12-20 11:14:31,909 - Finish: chroot init
2013-12-20 11:14:32,031 - Finish: run
2013-12-20 11:14:37,498 - Mock Version: 1.1.33
2013-12-20 11:14:37,507 - Start: device setup
2013-12-20 11:14:37,513 - Finish: device setup
2013-12-20 11:14:37,513 - Start: yum update
2013-12-20 11:14:37,539 - Finish: yum update
2013-12-20 11:14:37,736 - Finish: lock buildroot
2013-12-20 11:14:37,736 - Finish: chroot init
2013-12-20 11:14:37,864 - Start: build phase for davix-0.2.8-2.fc20.src.rpm
2013-12-20 11:14:37,864 - Start: device setup
2013-12-20 11:14:37,869 - Finish: device setup
2013-12-20 11:14:37,896 - Start: build setup for davix-0.2.8-2.fc20.src.rpm
2013-12-20 11:14:51,726 - Finish: build setup for davix-0.2.8-2.fc20.src.rpm
2013-12-20 11:14:51,726 - Start: rpmbuild -bb davix-0.2.8-2.fc20.src.rpm
2013-12-20 11:15:29,666 - Finish: rpmbuild -bb davix-0.2.8-2.fc20.src.rpm
2013-12-20 11:15:29,699 - Finish: build phase for davix-0.2.8-2.fc20.src.rpm
2013-12-20 11:15:29,700 - Finish: run
