2020-03-31 15:18:00,184 - Mock Version: 1.4.21
2020-03-31 15:18:00,631 - Start: dnf install
2020-03-31 15:18:48,032 - Finish: dnf install
2020-03-31 15:18:48,588 - Finish: chroot init
2020-03-31 15:18:48,663 - Finish: run
2020-03-31 15:18:51,251 - Mock Version: 1.4.21
2020-03-31 15:18:51,771 - Finish: chroot init
2020-03-31 15:18:51,779 - Start: chroot ['uname -r']
2020-03-31 15:18:51,858 - Finish: chroot ['uname -r']
2020-03-31 15:18:55,407 - Mock Version: 1.4.21
2020-03-31 15:18:56,717 - Finish: chroot init
2020-03-31 15:18:56,725 - Start: build phase for httpd-2.4.43-1.fc32.src.rpm
2020-03-31 15:18:56,738 - Start: build setup for httpd-2.4.43-1.fc32.src.rpm
2020-03-31 15:19:11,262 - Finish: build setup for httpd-2.4.43-1.fc32.src.rpm
2020-03-31 15:19:11,265 - Start: rpmbuild httpd-2.4.43-1.fc32.src.rpm
2020-03-31 15:22:04,930 - Finish: rpmbuild httpd-2.4.43-1.fc32.src.rpm
2020-03-31 15:22:04,997 - Finish: build phase for httpd-2.4.43-1.fc32.src.rpm
2020-03-31 15:22:05,008 - Finish: run
