2016-04-11 16:44:18,048 - Mock Version: 1.2.17
2016-04-11 16:44:18,710 - Start: dnf install
2016-04-11 16:48:23,768 - Finish: dnf install
2016-04-11 16:48:25,948 - Finish: chroot init
2016-04-11 16:48:26,187 - Finish: run
2016-04-11 16:48:39,551 - Mock Version: 1.2.17
2016-04-11 16:48:42,488 - Finish: chroot init
2016-04-11 16:48:42,509 - Start: build phase for vinagre-3.20.1-1.fc24.src.rpm
2016-04-11 16:48:42,544 - Start: build setup for vinagre-3.20.1-1.fc24.src.rpm
2016-04-11 16:54:34,309 - Finish: build setup for vinagre-3.20.1-1.fc24.src.rpm
2016-04-11 16:54:34,310 - Start: rpmbuild vinagre-3.20.1-1.fc24.src.rpm
2016-04-11 16:55:41,036 - Finish: rpmbuild vinagre-3.20.1-1.fc24.src.rpm
2016-04-11 16:55:41,054 - Finish: build phase for vinagre-3.20.1-1.fc24.src.rpm
2016-04-11 16:55:41,062 - Finish: run
