2019-09-10 08:29:53,882 - Mock Version: 1.4.16
2019-09-10 08:29:54,251 - Start: dnf install
2019-09-10 08:30:50,029 - Finish: dnf install
2019-09-10 08:30:50,676 - Finish: chroot init
2019-09-10 08:30:50,782 - Finish: run
2019-09-10 08:30:55,983 - Mock Version: 1.4.16
2019-09-10 08:30:57,350 - Finish: chroot init
2019-09-10 08:30:57,360 - Start: build phase for gpaste-3.34.0-1.fc31.src.rpm
2019-09-10 08:30:57,376 - Start: build setup for gpaste-3.34.0-1.fc31.src.rpm
2019-09-10 08:31:41,445 - Finish: build setup for gpaste-3.34.0-1.fc31.src.rpm
2019-09-10 08:31:41,445 - Start: rpmbuild gpaste-3.34.0-1.fc31.src.rpm
2019-09-10 08:32:04,122 - Finish: rpmbuild gpaste-3.34.0-1.fc31.src.rpm
2019-09-10 08:32:04,131 - Finish: build phase for gpaste-3.34.0-1.fc31.src.rpm
2019-09-10 08:32:04,137 - Finish: run
