2013-12-12 18:05:23,171 - Mock Version: 1.1.33
2013-12-12 18:05:23,183 - Start: device setup
2013-12-12 18:05:23,187 - Finish: device setup
2013-12-12 18:05:23,187 - Start: yum update
2013-12-12 18:06:47,114 - Finish: yum update
2013-12-12 18:06:47,474 - Finish: lock buildroot
2013-12-12 18:06:47,475 - Finish: chroot init
2013-12-12 18:06:47,552 - Finish: run
2013-12-12 18:06:52,745 - Mock Version: 1.1.33
2013-12-12 18:06:52,754 - Start: device setup
2013-12-12 18:06:52,759 - Finish: device setup
2013-12-12 18:06:52,759 - Start: yum update
2013-12-12 18:06:52,790 - Finish: yum update
2013-12-12 18:06:53,247 - Finish: lock buildroot
2013-12-12 18:06:53,247 - Finish: chroot init
2013-12-12 18:06:53,319 - Start: build phase for libuv-0.10.20-1.fc20.src.rpm
2013-12-12 18:06:53,319 - Start: device setup
2013-12-12 18:06:53,324 - Finish: device setup
2013-12-12 18:06:53,356 - Start: build setup for libuv-0.10.20-1.fc20.src.rpm
2013-12-12 18:06:56,256 - Finish: build setup for libuv-0.10.20-1.fc20.src.rpm
2013-12-12 18:06:56,256 - Start: rpmbuild -bb libuv-0.10.20-1.fc20.src.rpm
2013-12-12 18:07:03,382 - Finish: rpmbuild -bb libuv-0.10.20-1.fc20.src.rpm
2013-12-12 18:07:03,416 - Finish: build phase for libuv-0.10.20-1.fc20.src.rpm
2013-12-12 18:07:03,417 - Finish: run
