2018-06-27 20:14:24,841 - Mock Version: 1.3.4
2018-06-27 20:14:25,059 - Start: dnf install
2018-06-27 20:16:46,751 - Finish: dnf install
2018-06-27 20:16:48,719 - Finish: chroot init
2018-06-27 20:16:48,832 - Finish: run
2018-06-27 20:16:50,911 - Mock Version: 1.3.4
2018-06-27 20:16:53,780 - Finish: chroot init
2018-06-27 20:16:53,787 - Start: build phase for GraphicsMagick-1.3.29-2.fc29.src.rpm
2018-06-27 20:16:53,798 - Start: build setup for GraphicsMagick-1.3.29-2.fc29.src.rpm
2018-06-27 20:25:41,080 - Finish: build setup for GraphicsMagick-1.3.29-2.fc29.src.rpm
2018-06-27 20:25:41,080 - Start: rpmbuild GraphicsMagick-1.3.29-2.fc29.src.rpm
2018-06-27 20:28:42,120 - Finish: rpmbuild GraphicsMagick-1.3.29-2.fc29.src.rpm
2018-06-27 20:28:42,126 - Finish: build phase for GraphicsMagick-1.3.29-2.fc29.src.rpm
2018-06-27 20:28:42,129 - Finish: run
