2021-05-01 02:22:59,485 - Mock Version: 2.9
2021-05-01 02:22:59,894 - Start: dnf install
2021-05-01 02:24:07,365 - Finish: dnf install
2021-05-01 02:24:07,705 - Finish: chroot init
2021-05-01 02:24:07,804 - Finish: run
2021-05-01 02:24:12,010 - Mock Version: 2.9
2021-05-01 02:24:12,451 - Finish: chroot init
2021-05-01 02:24:12,456 - Start: chroot ['uname -r']
2021-05-01 02:24:12,492 - Finish: chroot ['uname -r']
2021-05-01 02:24:17,229 - Mock Version: 2.9
2021-05-01 02:24:18,286 - Finish: chroot init
2021-05-01 02:24:18,292 - Start: build phase for anthy-unicode-1.0.0.20201109-3.fc34.src.rpm
2021-05-01 02:24:18,301 - Start: build setup for anthy-unicode-1.0.0.20201109-3.fc34.src.rpm
2021-05-01 02:24:58,424 - Finish: build setup for anthy-unicode-1.0.0.20201109-3.fc34.src.rpm
2021-05-01 02:24:58,426 - Start: rpmbuild anthy-unicode-1.0.0.20201109-3.fc34.src.rpm
2021-05-01 02:26:19,917 - Finish: rpmbuild anthy-unicode-1.0.0.20201109-3.fc34.src.rpm
2021-05-01 02:26:19,960 - Finish: build phase for anthy-unicode-1.0.0.20201109-3.fc34.src.rpm
2021-05-01 02:26:19,969 - Finish: run
