2020-07-31 02:12:17,834 - Mock Version: 2.3
2020-07-31 02:12:18,158 - Start: dnf install
2020-07-31 02:13:03,514 - Finish: dnf install
2020-07-31 02:13:03,951 - Finish: chroot init
2020-07-31 02:13:04,020 - Finish: run
2020-07-31 02:13:06,064 - Mock Version: 2.3
2020-07-31 02:13:06,422 - Finish: chroot init
2020-07-31 02:13:06,427 - Start: chroot ['uname -r']
2020-07-31 02:13:06,505 - Finish: chroot ['uname -r']
2020-07-31 02:13:09,168 - Mock Version: 2.3
2020-07-31 02:13:10,111 - Finish: chroot init
2020-07-31 02:13:10,116 - Start: build phase for podman-2.1.0-0.135.dev.git1b784b4.fc33.src.rpm
2020-07-31 02:13:10,124 - Start: build setup for podman-2.1.0-0.135.dev.git1b784b4.fc33.src.rpm
2020-07-31 02:13:29,216 - Finish: build setup for podman-2.1.0-0.135.dev.git1b784b4.fc33.src.rpm
2020-07-31 02:13:29,217 - Start: rpmbuild podman-2.1.0-0.135.dev.git1b784b4.fc33.src.rpm
2020-07-31 02:18:01,479 - Finish: rpmbuild podman-2.1.0-0.135.dev.git1b784b4.fc33.src.rpm
2020-07-31 02:18:01,578 - Finish: build phase for podman-2.1.0-0.135.dev.git1b784b4.fc33.src.rpm
2020-07-31 02:18:01,587 - Finish: run
