2019-03-25 12:00:29,229 - Mock Version: 1.4.14
2019-03-25 12:00:29,351 - Start: dnf install
2019-03-25 12:01:26,874 - Finish: dnf install
2019-03-25 12:01:27,047 - Finish: chroot init
2019-03-25 12:01:27,124 - Finish: run
2019-03-25 12:01:33,075 - Mock Version: 1.4.14
2019-03-25 12:01:33,476 - Finish: chroot init
2019-03-25 12:01:33,479 - Start: build phase for wings-2.2.3-1.fc28.src.rpm
2019-03-25 12:01:33,484 - Start: build setup for wings-2.2.3-1.fc28.src.rpm
2019-03-25 12:02:01,831 - Finish: build setup for wings-2.2.3-1.fc28.src.rpm
2019-03-25 12:02:01,831 - Start: rpmbuild wings-2.2.3-1.fc28.src.rpm
2019-03-25 12:04:01,135 - Finish: rpmbuild wings-2.2.3-1.fc28.src.rpm
2019-03-25 12:04:01,139 - Finish: build phase for wings-2.2.3-1.fc28.src.rpm
2019-03-25 12:04:01,144 - Finish: run
