2011-07-10 13:37:05,998 - Mock Version: 1.1.10
2011-07-10 13:37:06,013 - State Changed: running yum
2011-07-10 13:38:12,071 - State Changed: unlock buildroot
2011-07-10 13:38:12,072 - State Changed: end
2011-07-10 13:38:16,871 - Mock Version: 1.1.10
2011-07-10 13:38:16,885 - State Changed: running yum
2011-07-10 13:38:17,342 - State Changed: unlock buildroot
2011-07-10 13:38:17,389 - State Changed: setup
2011-07-10 13:38:21,608 - State Changed: build
2011-07-10 13:39:30,827 - State Changed: end
