2019-05-16 15:15:17,276 - Mock Version: 1.4.15
2019-05-16 15:15:17,400 - Start: dnf install
2019-05-16 15:15:49,692 - Finish: dnf install
2019-05-16 15:15:49,861 - Finish: chroot init
2019-05-16 15:15:49,909 - Finish: run
2019-05-16 15:15:54,137 - Mock Version: 1.4.15
2019-05-16 15:15:54,515 - Finish: chroot init
2019-05-16 15:15:54,518 - Start: build phase for gstreamer1-plugins-ugly-free-1.16.0-2.fc30.src.rpm
2019-05-16 15:15:54,521 - Start: build setup for gstreamer1-plugins-ugly-free-1.16.0-2.fc30.src.rpm
2019-05-16 15:16:10,472 - Finish: build setup for gstreamer1-plugins-ugly-free-1.16.0-2.fc30.src.rpm
2019-05-16 15:16:10,472 - Start: rpmbuild gstreamer1-plugins-ugly-free-1.16.0-2.fc30.src.rpm
2019-05-16 15:16:25,542 - Finish: rpmbuild gstreamer1-plugins-ugly-free-1.16.0-2.fc30.src.rpm
2019-05-16 15:16:25,546 - Finish: build phase for gstreamer1-plugins-ugly-free-1.16.0-2.fc30.src.rpm
2019-05-16 15:16:25,549 - Finish: run
