2021-10-06 09:09:03,188 - Mock Version: 2.12
2021-10-06 09:09:03,366 - Start: dnf install
2021-10-06 09:09:30,421 - Finish: dnf install
2021-10-06 09:09:30,527 - Finish: chroot init
2021-10-06 09:09:30,562 - Finish: run
2021-10-06 09:09:32,286 - Mock Version: 2.12
2021-10-06 09:09:32,472 - Finish: chroot init
2021-10-06 09:09:32,473 - Start: chroot ['uname -r']
2021-10-06 09:09:32,484 - Finish: chroot ['uname -r']
2021-10-06 09:09:35,371 - Mock Version: 2.12
2021-10-06 09:09:35,750 - Finish: chroot init
2021-10-06 09:09:35,752 - Start: build phase for libgusb-0.3.8-1.fc36.src.rpm
2021-10-06 09:09:35,755 - Start: build setup for libgusb-0.3.8-1.fc36.src.rpm
2021-10-06 09:09:41,796 - Finish: build setup for libgusb-0.3.8-1.fc36.src.rpm
2021-10-06 09:09:41,797 - Start: rpmbuild libgusb-0.3.8-1.fc36.src.rpm
2021-10-06 09:09:50,123 - Finish: rpmbuild libgusb-0.3.8-1.fc36.src.rpm
2021-10-06 09:09:50,125 - Finish: build phase for libgusb-0.3.8-1.fc36.src.rpm
2021-10-06 09:09:50,128 - Finish: run
