2021-02-15 19:05:20,060 - Mock Version: 2.8
2021-02-15 19:05:20,230 - Start: dnf install
2021-02-15 19:05:57,886 - Finish: dnf install
2021-02-15 19:05:58,059 - Finish: chroot init
2021-02-15 19:05:58,109 - Finish: run
2021-02-15 19:06:00,818 - Mock Version: 2.8
2021-02-15 19:06:00,999 - Finish: chroot init
2021-02-15 19:06:01,001 - Start: chroot ['uname -r']
2021-02-15 19:06:01,013 - Finish: chroot ['uname -r']
2021-02-15 19:06:03,609 - Mock Version: 2.8
2021-02-15 19:06:04,141 - Finish: chroot init
2021-02-15 19:06:04,143 - Start: build phase for rkward-0.7.2-2.fc34.src.rpm
2021-02-15 19:06:04,147 - Start: build setup for rkward-0.7.2-2.fc34.src.rpm
2021-02-15 19:07:38,138 - Finish: build setup for rkward-0.7.2-2.fc34.src.rpm
2021-02-15 19:07:38,139 - Start: rpmbuild rkward-0.7.2-2.fc34.src.rpm
2021-02-15 19:12:32,574 - Finish: rpmbuild rkward-0.7.2-2.fc34.src.rpm
2021-02-15 19:12:32,611 - Finish: build phase for rkward-0.7.2-2.fc34.src.rpm
2021-02-15 19:12:32,615 - Finish: run
