2016-06-26 14:37:58,800 - Mock Version: 1.2.17
2016-06-26 14:37:59,004 - Start: dnf install
2016-06-26 14:39:19,185 - Finish: dnf install
2016-06-26 14:39:19,625 - Finish: chroot init
2016-06-26 14:39:19,756 - Finish: run
2016-06-26 14:39:24,765 - Mock Version: 1.2.17
2016-06-26 14:39:25,533 - Finish: chroot init
2016-06-26 14:39:25,540 - Start: build phase for digikam-5.0.0-0.12.beta7.fc24.src.rpm
2016-06-26 14:39:25,549 - Start: build setup for digikam-5.0.0-0.12.beta7.fc24.src.rpm
2016-06-26 14:41:41,740 - Finish: build setup for digikam-5.0.0-0.12.beta7.fc24.src.rpm
2016-06-26 14:41:41,740 - Start: rpmbuild digikam-5.0.0-0.12.beta7.fc24.src.rpm
2016-06-26 15:05:49,649 - Finish: rpmbuild digikam-5.0.0-0.12.beta7.fc24.src.rpm
2016-06-26 15:05:49,655 - Finish: build phase for digikam-5.0.0-0.12.beta7.fc24.src.rpm
2016-06-26 15:05:49,657 - Finish: run
