2018-11-14 10:55:59,976 - Mock Version: 1.3.4
2018-11-14 10:56:00,186 - Start: dnf install
2018-11-14 10:57:34,811 - Finish: dnf install
2018-11-14 10:57:36,436 - Finish: chroot init
2018-11-14 10:57:36,511 - Finish: run
2018-11-14 10:57:41,188 - Mock Version: 1.3.4
2018-11-14 10:57:44,146 - Finish: chroot init
2018-11-14 10:57:44,152 - Start: build phase for rust-iso8601-0.2.0-7.fc30.src.rpm
2018-11-14 10:57:44,163 - Start: build setup for rust-iso8601-0.2.0-7.fc30.src.rpm
2018-11-14 10:58:29,511 - Finish: build setup for rust-iso8601-0.2.0-7.fc30.src.rpm
2018-11-14 10:58:29,511 - Start: rpmbuild rust-iso8601-0.2.0-7.fc30.src.rpm
2018-11-14 10:58:43,009 - Finish: rpmbuild rust-iso8601-0.2.0-7.fc30.src.rpm
2018-11-14 10:58:43,014 - Finish: build phase for rust-iso8601-0.2.0-7.fc30.src.rpm
2018-11-14 10:58:43,017 - Finish: run
