2017-06-26 09:39:17,968 - Mock Version: 1.3.4
2017-06-26 09:39:18,452 - Start: dnf install
2017-06-26 09:41:45,755 - Finish: dnf install
2017-06-26 09:41:46,387 - Finish: chroot init
2017-06-26 09:41:46,550 - Finish: run
2017-06-26 09:41:51,945 - Mock Version: 1.3.4
2017-06-26 09:41:53,279 - Finish: chroot init
2017-06-26 09:41:53,292 - Start: build phase for perl-Scalar-List-Utils-1.48-1.fc27.src.rpm
2017-06-26 09:41:53,313 - Start: build setup for perl-Scalar-List-Utils-1.48-1.fc27.src.rpm
2017-06-26 09:42:20,116 - Finish: build setup for perl-Scalar-List-Utils-1.48-1.fc27.src.rpm
2017-06-26 09:42:20,117 - Start: rpmbuild perl-Scalar-List-Utils-1.48-1.fc27.src.rpm
2017-06-26 09:42:32,797 - Finish: rpmbuild perl-Scalar-List-Utils-1.48-1.fc27.src.rpm
2017-06-26 09:42:32,811 - Finish: build phase for perl-Scalar-List-Utils-1.48-1.fc27.src.rpm
2017-06-26 09:42:32,817 - Finish: run
