2014-05-05 19:46:19,027 - Mock Version: 1.1.36
2014-05-05 19:46:19,065 - Start: device setup
2014-05-05 19:46:19,079 - Finish: device setup
2014-05-05 19:46:19,079 - Start: yum update
2014-05-05 19:50:36,599 - Finish: yum update
2014-05-05 19:50:37,874 - Finish: lock buildroot
2014-05-05 19:50:37,875 - Finish: chroot init
2014-05-05 19:50:38,088 - Finish: run
2014-05-05 19:50:44,514 - Mock Version: 1.1.36
2014-05-05 19:50:44,544 - Start: device setup
2014-05-05 19:50:44,559 - Finish: device setup
2014-05-05 19:50:44,559 - Start: yum update
2014-05-05 19:50:44,658 - Finish: yum update
2014-05-05 19:50:46,994 - Finish: lock buildroot
2014-05-05 19:50:46,995 - Finish: chroot init
2014-05-05 19:50:47,204 - Start: build phase for kernel-3.15.0-0.rc4.git0.1.fc21.src.rpm
2014-05-05 19:50:47,205 - Start: device setup
2014-05-05 19:50:47,220 - Finish: device setup
2014-05-05 19:50:47,320 - Start: build setup for kernel-3.15.0-0.rc4.git0.1.fc21.src.rpm
2014-05-05 19:52:26,901 - Finish: build setup for kernel-3.15.0-0.rc4.git0.1.fc21.src.rpm
2014-05-05 19:52:26,902 - Start: rpmbuild -bb kernel-3.15.0-0.rc4.git0.1.fc21.src.rpm
2014-05-05 23:36:58,596 - Finish: rpmbuild -bb kernel-3.15.0-0.rc4.git0.1.fc21.src.rpm
2014-05-05 23:36:59,082 - Finish: build phase for kernel-3.15.0-0.rc4.git0.1.fc21.src.rpm
2014-05-05 23:36:59,135 - Finish: run
