2020-01-06 08:29:37,434 - Mock Version: 1.4.21
2020-01-06 08:29:37,738 - Start: dnf install
2020-01-06 08:30:12,091 - Finish: dnf install
2020-01-06 08:30:12,536 - Finish: chroot init
2020-01-06 08:30:12,597 - Finish: run
2020-01-06 08:30:18,566 - Mock Version: 1.4.21
2020-01-06 08:30:19,645 - Finish: chroot init
2020-01-06 08:30:19,650 - Start: build phase for subversion-1.12.2-3.fc32.src.rpm
2020-01-06 08:30:19,659 - Start: build setup for subversion-1.12.2-3.fc32.src.rpm
2020-01-06 08:30:50,085 - Finish: build setup for subversion-1.12.2-3.fc32.src.rpm
2020-01-06 08:30:50,088 - Start: rpmbuild subversion-1.12.2-3.fc32.src.rpm
2020-01-06 09:05:40,722 - Finish: rpmbuild subversion-1.12.2-3.fc32.src.rpm
2020-01-06 09:05:40,760 - Finish: build phase for subversion-1.12.2-3.fc32.src.rpm
2020-01-06 09:05:40,768 - Finish: run
