2019-07-25 08:46:59,983 - Mock Version: 1.4.16
2019-07-25 08:47:00,445 - Start: dnf install
2019-07-25 08:48:49,761 - Finish: dnf install
2019-07-25 08:48:50,861 - Finish: chroot init
2019-07-25 08:48:51,051 - Finish: run
2019-07-25 08:48:58,055 - Mock Version: 1.4.16
2019-07-25 08:49:00,088 - Finish: chroot init
2019-07-25 08:49:00,105 - Start: build phase for fedora-logos-30.0.2-3.fc31.src.rpm
2019-07-25 08:49:00,132 - Start: build setup for fedora-logos-30.0.2-3.fc31.src.rpm
2019-07-25 08:49:42,858 - Finish: build setup for fedora-logos-30.0.2-3.fc31.src.rpm
2019-07-25 08:49:42,859 - Start: rpmbuild fedora-logos-30.0.2-3.fc31.src.rpm
2019-07-25 08:50:03,819 - Finish: rpmbuild fedora-logos-30.0.2-3.fc31.src.rpm
2019-07-25 08:50:03,833 - Finish: build phase for fedora-logos-30.0.2-3.fc31.src.rpm
2019-07-25 08:50:03,843 - Finish: run
