2019-10-23 08:59:51,444 - Mock Version: 1.4.19
2019-10-23 08:59:52,241 - Start: dnf install
2019-10-23 09:01:17,197 - Finish: dnf install
2019-10-23 09:01:18,107 - Finish: chroot init
2019-10-23 09:01:18,279 - Finish: run
2019-10-23 09:01:27,891 - Mock Version: 1.4.19
2019-10-23 09:01:29,854 - Finish: chroot init
2019-10-23 09:01:29,871 - Start: build phase for plymouth-kcm-5.17.1-1.fc32.src.rpm
2019-10-23 09:01:29,898 - Start: build setup for plymouth-kcm-5.17.1-1.fc32.src.rpm
2019-10-23 09:03:19,770 - Finish: build setup for plymouth-kcm-5.17.1-1.fc32.src.rpm
2019-10-23 09:03:19,771 - Start: rpmbuild plymouth-kcm-5.17.1-1.fc32.src.rpm
2019-10-23 09:03:57,743 - Finish: rpmbuild plymouth-kcm-5.17.1-1.fc32.src.rpm
2019-10-23 09:03:57,744 - Finish: build phase for plymouth-kcm-5.17.1-1.fc32.src.rpm
2019-10-23 09:03:57,767 - Finish: run
